FHA Approved Condos ,,,,,,,,,,,,
Condo,Condo ID /,Address,County,Approval,Composition,Comments,Document,Manufactured,FHA,Status,Status,Expiration
THE MOSAIC COMMUNITY ASSOC.,S014788 035,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 66: Building 31, Units 03101, 03102, 03103, 03104, and 03105 (5 units)",None,Recorded/,No,33.62%,Approved,8/16/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 67: Building 32, Units 03201, 03202, 03203, 03204, and 03205 (5 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 036,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 68: Building 127, Units 12701, 12702, 12703, 12704 (4 units)",None,Recorded/,No,33.62%,Approved,8/23/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 69: Building 128, Units 12801, 12802, 12803, 12804 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 037,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 70: Building 34, Units 03401, 03402, 03403, 03404, 03405, 03406 (6 units)",None,Recorded/,No,33.62%,Approved,9/7/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 71: Building 137, Units 13701, 13702, 13703, 13704 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 038,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 72: Building 138, Units 13801, 13802, 13803, and 13804 (4 units)",None,Recorded/,No,33.62%,Approved,9/16/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 039,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 73: Building 126, Units 12601, 12602, 12603, and 12604 (4 units)",None,Recorded/,No,33.62%,Approved,9/27/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 74: Building 139, Units 13901, 13902, 13903, and 13904 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 040,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 75: Building 35, Units 003501, 003502, 003503, 003504, and 003505 (5 units)",None,Recorded/,No,33.62%,Approved,10/7/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 041,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 76: Building 38, Units 003801, 003802, 003803, 003804, and 003805 (5 units)",None,Recorded/,No,33.62%,Approved,10/8/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 042,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 77: Building 115, Units 011501, 011502, 011503, and 011504 (4 units)",None,Recorded/,No,33.62%,Approved,10/18/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 043,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 78: Building 117, Units 011701, 011702, 011703, and 011704 (4 units)",None,Recorded/,No,33.62%,Approved,10/20/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 044,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 79: Building 36, Units 003601, 003602, 003603, 003604, and 003605 (5 units)",None,Recorded/,No,33.62%,Approved,10/21/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 045,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 80: Building 118, Units 0011801, 0011802, 0011803, and 0011804 (4 units)",None,Recorded/,No,33.62%,Approved,10/28/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 046,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 81: Building 116, Units 0011601, 0011602, 0011603, and 0011604 (4 units)",None,Recorded/,No,33.62%,Approved,11/1/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 047,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 82: Building 119, Units 011901, 011902, 011906, 011904 (4 units)",None,Recorded/,No,33.62%,Approved,11/16/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 048,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 83: Building 37, Units 03701, 03702, 03703, 03704, 03705 (5 units)",None,Recorded/,No,33.62%,Approved,11/17/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 049,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 84: Building 120, Units 12001, 12002, 12003, 12004 (4 units)",None,Recorded/,No,33.62%,Approved,11/19/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 050,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 85: Building 114, Units 011401, 011402, 011403, 011404 (4 units)",None,Recorded/,No,33.62%,Approved,12/2/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 86: Building 113, Units 011301, 011302, 011303, 011304 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 051,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 87: Building 39, Units 003901, 003902, 003903, 003904, 003905 (5 units)",None,Recorded/,No,33.62%,Approved,12/13/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 88: Building 42, Units 004201, 004202, 004203, 004204, 004205 (5 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 052,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 89: Building 111 – Units 011101, 011102, 011103, 011104 (4 units)",None,Recorded/,No,33.62%,Approved,12/17/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 90: Building 112 – Units 011201, 011202, 011203, 012104 (4 units)",,Uploaded,,,,,
,,,,,The project now consists of 391 units.,,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 053,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 91: Bldg 121 Units 12101, 12102, 12103, 12104",None,Recorded/,No,33.62%,Approved,12/20/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 92: BLdg 122 Units 12201, 12202, 12203, 12204",,Uploaded,,,,,
,,,,,"Phase 93: Bldg 43 Units 4301, 4302, 4303, 4304, 4305, 4306",,,,,,,
,,,,,"Phase 94: Bldg 28 Units 2801, 2802, 2803, 2804, 2805, 2806",,,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 054,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 95: Building 40, Units 004001, 004002, 004003, 004004, 004005 (5 units)",None,Recorded/,No,33.62%,Approved,12/21/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 96: Building 41, Units 004101, 004102, 004103, 004104, 004105 (5 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 055,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 97: Building 29, Units 02901, 02902, 02903, 02904, 02905, 02906 (6 units)",None,Recorded/,No,33.62%,Approved,12/23/2021,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 056,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 98: Building 45, Units 04501, 04502, 04503, 04504, 04505 (5 units)",None,Recorded/,No,33.62%,Approved,1/13/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 99: Building 46, Units 04601, 04602, 04603, 04604, 04605 (5 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 057,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 100: Building 123– Units 012301, 012302, 012303, 012304 (4 units)",None,Recorded/,No,33.62%,Approved,1/13/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 101: Building 124– Units 012401, 012402, 012403, 012404 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 058,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 102: Building 110– Units 011001, 011002, 011003, 011004 (4 units)",None,Recorded/,No,33.62%,Approved,1/14/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 059,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 103: Building 125– Units 012501, 012502, 012503, 012504 (4 units)",None,Recorded/,No,33.62%,Approved,1/21/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 060,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 103: Building 125– Units 012501, 012502, 012503, 012504 (4 units)",None,Recorded/,No,33.62%,Approved,1/21/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 061,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 104: Building 44– Units 004401, 004402, 004403, 004404, 004405, 004406 (6 units)",None,Recorded/,No,33.62%,Approved,1/27/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 062,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 105: Building 84– Units 008401, 008402, 008403, 008404 (4 units)",None,Recorded/,No,33.62%,Approved,2/2/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 063,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 106: Building 85– Units 008501, 008502, 008503, 008504 (4 units)",None,Recorded/,No,33.62%,Approved,2/14/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 108: Building 87– Units 008701, 008702, 008703, 008704 (4 units)",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 064,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 107: Building 86– Units 008601, 008602, 008603, 008604 (4 units)",None,Recorded/,No,33.62%,Approved,2/16/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 065,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 109: Building 88 Units 008801, 008802, 008803, 008804 (4 units)",None,Recorded/,No,33.62%,Approved,2/24/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 066,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 111: Building 89, Units 008901, 008902, 008903, 008904 (4 units)",None,Recorded/,No,33.62%,Approved,3/18/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 067,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 112: Building 47, Units 004701, 004702, 004703, 004704, 004705, 004706 (6 units)",None,Recorded/,No,33.62%,Approved,3/24/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 068,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 113: Building 65, Units 006501, 006502, 006503, 006504, 006505, 006506 (6 units)",None,Recorded/,No,33.62%,Approved,3/31/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 069,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 114: Building 48, Units 004801, 004802, 004803, 004804, 004805 (5 units)",None,Recorded/,No,33.62%,Approved,4/12/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 070,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 115: Building 64, Units 006401, 006402, 006403, 006404, 006405 (5 units)",None,Recorded/,No,33.62%,Approved,4/15/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 071,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 110: Building 105, Units 010501, 010502, 010503, 010504 (4 units)",None,Recorded/,No,33.62%,Approved,4/21/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 072,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 116: Building 104, Units 010401, 010402, 010403, 010404 (4 units)",None,Recorded/,No,33.62%,Approved,4/25/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 073,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 117: Building 49, Units 004901, 004902, 004903, 004904, 004905 (5 units)",None,Recorded/,No,33.62%,Approved,4/29/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 074,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 118: Building 50, Units 005001, 005002, 005003, 005004, 005005 (5 units)",None,Recorded/,No,33.62%,Approved,5/9/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 075,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 119: Building 63, Units 006301, 006302, 006303, 006304, 006305 (5 units).",None,Recorded/,No,33.62%,Approved,5/13/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 076,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 120: Building 62, Units 006201, 006202, 006203, 006204, 006205 (5 units).",None,Recorded/,No,33.62%,Approved,5/17/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,"Phase 121: Building 68, Units 006801, 006802, 006803, 006804, 006805, 006806 (6 units).",,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 077,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 122: Building 82, Units 008201, 008202, 008203, 008204 (4 units).",None,Recorded/,No,33.62%,Approved,5/19/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 078,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 123: Building 83, Units 008301, 008302, 008303, 008304 (4 units)",None,Recorded/,No,33.62%,Approved,5/23/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 079,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 124: Building 60, Units 006001, 006002, 006003, 006004, 006005 (5 units)",None,Recorded/,No,33.62%,Approved,6/10/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 080,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 129: Building 91, Units 009101, 009102, 009103, 009104 (4 units)",None,Recorded/,No,33.62%,Approved,6/13/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 081,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 125: Building 61, Units 006101, 006102, 006103, 006104, 006105 (5 units)",None,Recorded/,No,33.62%,Approved,6/15/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 082,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 130: Building 92, Units 009201, 009202, 009203, 009204 (4 units)",None,Recorded/,No,33.62%,Approved,6/15/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 083,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 126: Building 51, Units 005101, 005102, 005103, 005104, 005105 (5 units)",None,Recorded/,No,33.62%,Approved,6/22/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 084,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 128: Building 52, Units 005201, 005202, 005203, 005204, 005205 (5 units)",None,Recorded/,No,33.62%,Approved,6/24/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE MOSAIC COMMUNITY ASSOC.,S014788 085,2841 BRILLIANT AURORA LANE,CLARK,DELRAP,"Phase 127: Building 69, Units 006901, 006902, 006903, 006904, 006905, 006906 (6 units)",None,Recorded/,No,33.62%,Approved,6/27/2022,5/21/2023
,,"LAS VEGAS, NV 89183",,,,,Uploaded,,,,,
THE PALLADIO**,S007772 001,50 N SIERRA ST,WASHOE,HRAP,ALL 92 RESIDENTIAL UNITS OF MIXED-USE PROJECT.,Exists,Recorded/,No,8.69%,Approved,6/1/2022,6/1/2025
,,"RENO, NV 89501",,,,,Uploaded,,,,,
,,,,,**HOA: THE PALLADIO CONDOMINIUM ASSOCIATION,,,,,,,
THE RESORT VILLAS**,S014081 001,2050 W WARM SPRINGS RD,CLARK,HRAP,ALL 256 CONDOMINIUM UNITS IN A MIXED PRODUCT TYPE PROJECT.,Exists,Recorded/,No,1.17%,Approved,6/4/2021,6/4/2024
,,"HENDERSON, NV 89014",,,,,Uploaded,,,,,
,,,,,**HOA: RESORT VILLAS OWNERS ASSOCIATION,,,,,,,
THE TERRACES IN THE HILLS**,S008033 001,9120 VISTA GREENS WAY,CLARK,HRAP,ALL 130 CONDO UNITS IN PROJECT.,Exists,Recorded/,No,2.30%,Approved,8/18/2020,8/18/2023
,,"LAS VEGAS, NV 89134",,,**FULL LEGAL NAME - THE TERRACES IN THE HILLS AT SUMMERLINN,,Uploaded,,,,,
,,,,,***HOA - THE TERRACES COMMUNITY ASSOCIATION,,,,,,,
THE VILLAGE AT ESPLANADE**,S013364 001,1999 WIND RANCH RD,WASHOE,DELRAP,"PHASE 1: BLDGS: 62,63,64 = 9 UNITS OF PROPOSED 231-UNIT PROJECT.",Exists,Recorded/,No,13.41%,Approved,3/24/2022,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
,,,,,**THE VILLAGE AT ESPLANADE IN DAMONTE RANCH HOMEOWNERS ASSOCIATION,,,,,,,
THE VILLAGE AT ESPLANADE**,S013364 002,1999 WIND RANCH RD,WASHOE,HRAP,PHASES 2-7: BLDGS: 65-76 = 36 UNITS OF A PROPOSED 231-UNIT PROJECT.,Exists,Recorded/,No,13.41%,Approved,1/6/2017,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 003,1999 WIND RANCH RD,WASHOE,HRAP,PHASES 8-10: BLDGS: 77-82 = 18 UNITS OF A PROPOSED 231-UNIT PROJECT.,None,Recorded/,No,13.41%,Approved,3/22/2017,3/24/2025
,,"RENO, NV 89521",,,,,Not Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 004,1999 WIND RANCH RD,WASHOE,HRAP,"PHASE 11: BUILDINGS 83, 84, 101, 102, 103= 15 UNITS. NOTE 3 UNITS PER BLDG, EACH IS BUILDING NUMBER & A, B, OR C SUFFIX, EXAMPLE 83A, 83B, 83C.",None,Recorded/,No,13.41%,Approved,3/15/2018,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 005,1999 WIND RANCH RD,WASHOE,HRAP,"PHASE 12= BUILDINGS 85, 86, 87, 100, 104, 105, 106 = 21 UNITS OF PROPOSED 321 UNIT PROJECT. NOTE 3 UNITS PER BUILDING UNIT # = BLDG # & A, B OR C SUFFIX, EXAMPLE 85A, 85B, 85C.",None,Recorded/,No,13.41%,Approved,5/9/2018,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 006,1999 WIND RANCH RD,WASHOE,HRAP,"PHASE 13: BLDG: 92,93,98,99; UNITS: 92A,B,C; 93A,B,C; 98A,B,C; 99A,B,C = 12 UNITS OF THE PROPOSED 231 UNITS IN THE PROJECT",None,Recorded/,No,13.41%,Approved,8/30/2018,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 007,1999 WIND RANCH RD,WASHOE,HRAP,"PHASES 14,15: BUILDINGS 94-97, 107-110 = 24 UNITS OF PROPOSED 231-UNIT PROJECT.",None,Recorded/,No,13.41%,Approved,10/5/2018,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 008,1999 WIND RANCH RD,WASHOE,HRAP,"PHASE 16: BLDG 88 TO 91; UNITS: 88-1,2,3; 89-1,2,3; 90-1,2,3; 91-1,2,3; = 12 UNITS OF THE PROPOSED 231 UNITS PROJECT",None,Recorded/,No,13.41%,Approved,1/29/2019,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 009,1999 WIND RANCH RD,WASHOE,HRAP,PHASES 17 & 18: BLDGS 134-137 & 122-125 (3 UNITS PER BLDG)= 24 UNITS TOTAL OF PROPOSED 231 UNIT PROJECT,None,Recorded/,No,13.41%,Approved,2/1/2019,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 010,1999 WIND RANCH RD,WASHOE,HRAP,"PHASE 19&20 = BLDGS 111-114,126,127,132,133 (3 UNITS PER BLDGS) = 24 UNITS TOTAL OF PROPOSED 231 UNITS IN PROJECT.",None,Recorded/,No,13.41%,Approved,7/24/2019,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE AT ESPLANADE**,S013364 011,1999 WIND RANCH RD,WASHOE,HRAP,"PHASES 21-23 = BLDGS 61A,115-121,128-131 (3 UNITS PER BLDGS) = 36 UNITS TOTAL 231 UNIT PROJECT. ALL LEGAL PHASES HAVE BEEN DECLARED.",None,Recorded/,No,13.41%,Approved,9/13/2019,3/24/2025
,,"RENO, NV 89521",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 001,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 1: BUILDING 2 = 3 UNITS OF PROPOSED 48-UNIT PROJECT.,Exists,Recorded/,No,12.50%,Approved,6/11/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 002,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 2: BUILDING 6 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,7/20/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 003,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 3: BUILDING 5 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,7/29/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 004,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 4: BUILDING 7 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,9/1/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 005,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 5: BUILDING 8 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,9/10/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 006,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,"PHASE 6: BUILDING 9 = UNITS 1,2,3 = 3 UNITS OF PROPOSED 48 UNIT CONDO PROJECT.",Exists,Recorded/,No,12.50%,Approved,9/22/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 007,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 7: BUILDING 16 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,10/28/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 008,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 8: BUILDING 12 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,None,Recorded/,No,12.50%,Approved,11/8/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 009,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 9: BUILDING 11 = #1-3 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,None,Recorded/,No,12.50%,Approved,11/23/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 010,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 10: BUILDING 14 = #1-3 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT,None,Recorded/,No,12.50%,Approved,12/16/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 011,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 11: BUILDING 15 = #1-3 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT,None,Recorded/,No,12.50%,Approved,12/22/2021,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 012,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 12: BUILDING 13 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,1/28/2022,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 013,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 13: BUILDING 10 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,2/28/2022,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
THE VILLAGE NORTHWEST**,S015290 014,2013 CRADLE MOUNTAIN DR,WASHOE,HRAP,PHASE 14: BUILDING 3 = 3 UNITS OF PROPOSED 48-UNIT CONDO PROJECT.,Exists,Recorded/,No,12.50%,Approved,3/17/2022,6/11/2024
,,"RENO, NV 89523",,,,,Uploaded,,,,,
